09:25:00,2016-11-27,27.93,64.7,0,7,0,537,0
09:20:00,2016-11-27,27.99,64.8,0,42,0,523,0
09:15:00,2016-11-27,27.85,65.2,0,45,0,504,0
09:10:00,2016-11-27,27.77,64.8,0,53,0,493,0
09:05:00,2016-11-27,27.65,66,0,53,0,480,0
09:00:00,2016-11-27,27.56,66.6,0,0,0,466,0
08:55:00,2016-11-27,27.29,66.5,0,43,0,449,0
08:50:00,2016-11-27,27.41,66,0,11,0,429,0
08:45:00,2016-11-27,27.98,65.2,0,91,0.2,418,0
07:25:00,2016-11-01,26.22,83.6,0,33,32,82,0
17:15:00,2016-10-09,33.11,69.3,0,201,0,90,0
17:10:00,2016-10-09,32.96,69,0,203,0,98,0
17:05:00,2016-10-09,32.7,69.4,0,203,11.2,71,0
16:55:00,2016-10-09,31.64,72.7,0,203,0,68,0
16:50:00,2016-10-09,31.69,71.8,0,203,0,72,0
16:45:00,2016-10-09,31.96,72.1,0,213,0,135,0
16:40:00,2016-10-09,32.07,71.7,0,216,0,213,0
16:35:00,2016-10-09,32.01,70,0,216,0,107,0
16:30:00,2016-10-09,32.02,69.8,0,216,0,85,0
16:25:00,2016-10-09,32.19,69.9,0,216,0,148,0
16:20:00,2016-10-09,32.24,69.1,0,203,0,285,0
16:15:00,2016-10-09,32.32,69.4,0,207,0,305,0
16:10:00,2016-10-09,32.42,68.1,0,208,0,324,0
16:05:00,2016-10-09,32.57,67.2,0,214,0,342,0
16:00:00,2016-10-09,32.77,67.8,0,210,0,356,0
15:55:00,2016-10-09,32.78,68.1,0,254,0,375,0
15:50:00,2016-10-09,32.62,67.8,0,202,0,400,0
15:45:00,2016-10-09,32.57,68.1,0,235,0,415,0
15:40:00,2016-10-09,32.88,67.8,0,201,0,430,0
15:35:00,2016-10-09,33.04,66.9,0,205,0,461,0
15:30:00,2016-10-09,32.9,67,0,206,0,479,0
15:25:00,2016-10-09,33.13,63.9,0,191,0,500,0
15:20:00,2016-10-09,33.26,61.6,0,212,0,505,0
15:15:00,2016-10-09,33.23,62.8,0,212,0,537,0
15:10:00,2016-10-09,33.1,64.9,0,218,0,548,0
15:05:00,2016-10-09,33.02,64.2,0,200,0,560,0
15:00:00,2016-10-09,33.21,66.6,0,167,0,580,0
14:55:00,2016-10-09,33.25,65.4,0,222,0,598,0
14:50:00,2016-10-09,33.45,62.7,0,144,0,620,0
14:45:00,2016-10-09,33.52,62,0,144,0,623,0
14:40:00,2016-10-09,33.29,64.9,0,141,0,648,0
14:35:00,2016-10-09,33.18,63.2,0,187,0,663,0
14:30:00,2016-10-09,33.39,63.8,0,210,0,675,0
14:25:00,2016-10-09,33.66,62.8,0,215,0,717,0
14:20:00,2016-10-09,33.37,61.7,0,170,0,748,0
14:15:00,2016-10-09,33.13,63.2,0,200,0,733,0
14:10:00,2016-10-09,33.54,62.2,0,236,0,252,0
14:05:00,2016-10-09,33.57,60.7,0,236,0,763,0
14:00:00,2016-10-09,33.59,59.5,0,240,0,780,0
13:55:00,2016-10-09,33.57,63.2,0,220,0,802,0
13:50:00,2016-10-09,33.43,63.9,0,165,0,808,0
13:45:00,2016-10-09,33.46,64,0,194,0,812,0
13:40:00,2016-10-09,33.18,62.8,0,194,0,816,0
13:35:00,2016-10-09,33.21,65.7,0,204,0,832,0
13:30:00,2016-10-09,33.29,63,0,203,0,848,0
13:25:00,2016-10-09,33.51,62.9,0,72,0,859,0
13:20:00,2016-10-09,33.56,61.6,0,72,0,860,0
13:15:00,2016-10-09,33.42,66.6,0,56,0,866,0
13:10:00,2016-10-09,33.33,65.8,0,58,0,863,0
13:05:00,2016-10-09,33.23,64.3,0,91,0,881,0
13:00:00,2016-10-09,33.01,66,0,140,0,886,0
12:55:00,2016-10-09,32.73,67.9,0,167,0,899,0
12:50:00,2016-10-09,32.74,67.6,0,170,0,896,0
12:45:00,2016-10-09,32.4,65.3,0,328,0,887,0
12:40:00,2016-10-09,32.63,65.3,0,199,0,896,0
12:35:00,2016-10-09,32.37,67.2,0,193,0,900,0
12:30:00,2016-10-09,32.2,69.4,0,193,0,907,0
12:25:00,2016-10-09,32.28,68.7,0,208,0,908,0
12:20:00,2016-10-09,32.37,67.6,0,162,0,902,0
12:15:00,2016-10-09,32.42,67.7,0,200,0,909,0
12:10:00,2016-10-09,32.15,66.8,0,269,0,941,0
12:05:00,2016-10-09,32.32,69.5,0,172,0,929,0
12:00:00,2016-10-09,32.48,68.4,0,171,0,913,0
11:55:00,2016-10-09,32.35,71,0,127,0,916,0
11:50:00,2016-10-09,31.87,72.1,0,131,0,910,0
11:45:00,2016-10-09,31.45,72.9,0,211,0,912,0
11:40:00,2016-10-09,31.36,74.5,0,215,0,944,0
11:35:00,2016-10-09,31.94,70.8,0,192,0,295,0
11:30:00,2016-10-09,31.98,70.3,0,155,0,947,0
11:25:00,2016-10-09,31.9,75.2,0,78,0,946,0
11:20:00,2016-10-09,31.41,74,0,161,0,947,0
11:15:00,2016-10-09,31.34,73.3,0,160,0,941,0
11:10:00,2016-10-09,31.62,72.3,0,227,0,931,0
11:05:00,2016-10-09,31.8,73.3,0,227,0,371,0
11:00:00,2016-10-09,31.7,72.6,0,227,0,907,0
10:55:00,2016-10-09,31.36,76.3,0,169,0,887,0
10:50:00,2016-10-09,30.74,77,0,169,0,859,0
10:45:00,2016-10-09,30.32,77.8,0,170,0,855,0
10:40:00,2016-10-09,30.56,76.9,0,169,0,332,0
10:35:00,2016-10-09,30.79,77,0,205,0,244,0
10:30:00,2016-10-09,30.51,78,0,113,0,848,0
10:25:00,2016-10-09,30.16,80.1,0,113,0,816,0
10:20:00,2016-10-09,30.08,82.4,0,202,0,862,0
10:15:00,2016-10-09,29.99,81.7,0,202,0,617,0
10:10:00,2016-10-09,29.53,83.2,0,207,0,804,0
10:05:00,2016-10-09,29.44,83.2,0,213,0,350,0
10:00:00,2016-10-09,29.32,82.6,0,213,0,455,0
09:55:00,2016-10-09,29.4,82.7,0,161,0,737,0
09:50:00,2016-10-09,28.86,84.1,0,299,0,750,0
09:45:00,2016-10-09,28.57,85.3,0,299,0,193,0
09:40:00,2016-10-09,28.8,84.6,0,299,0,193,0
09:35:00,2016-10-09,29.13,82.7,0,299,0,220,0
09:30:00,2016-10-09,29.83,80.7,0,299,0.2,168,0
17:30:00,2016-04-10,38.66,31.5,0,127,0,85,1010.2
17:25:00,2016-04-10,38.83,30.9,0,192,0,99,1010.2
17:20:00,2016-04-10,38.94,30.6,0,178,0,110,1010.2
17:15:00,2016-04-10,39.04,30.2,0,192,0,138,1010.2
17:10:00,2016-04-10,39.08,30.4,0,192,0,156,1010.2
17:05:00,2016-04-10,39.13,30.3,0,202,0,171,1010.2
17:00:00,2016-04-10,39.25,30.7,0,205,0,183,1010.2
16:55:00,2016-04-10,39.23,31.1,0,205,0,195,1010.2
16:50:00,2016-04-10,39.11,31.2,0,193,0,213,1010.2
16:45:00,2016-04-10,39.06,30.9,0,173,0,238,1010.2
16:40:00,2016-04-10,39.18,30.7,0,191,0,261,1010.2
16:35:00,2016-04-10,39.28,30.9,0,199,0,278,1010.2
16:30:00,2016-04-10,39.34,31.5,0,179,0,296,1010.2
16:25:00,2016-04-10,39.46,31.4,0,170,0,301,1010.2
16:20:00,2016-04-10,39.45,31.5,0,158,0,312,1010.2
16:15:00,2016-04-10,39.52,31.2,0,199,0,344,1010.2
16:10:00,2016-04-10,39.32,32.4,0,167,0,370,1010.2
16:05:00,2016-04-10,39.18,32.6,0,191,0,382,1010.2
16:00:00,2016-04-10,39.03,32.5,0,183,0,401,1010.2
15:55:00,2016-04-10,39.11,33.3,0,163,0,400,1010.2
15:50:00,2016-04-10,39.1,33.4,0,169,0,401,1010.2
15:45:00,2016-04-10,39.11,33.5,0,231,0,424,1010.2
15:40:00,2016-04-10,39.19,33.4,0,166,0,433,1010.2
15:35:00,2016-04-10,39.23,34,0,197,0,441,1010.2
15:30:00,2016-04-10,38.98,34.4,0,155,0,482,1010.2
15:25:00,2016-04-10,38.8,34.7,0,145,0,477,1010.2
15:20:00,2016-04-10,39.09,34.3,0,199,0,492,1010.2
15:15:00,2016-04-10,39.03,35.5,0,191,0,533,1010.2
15:10:00,2016-04-10,38.91,35.5,0,197,0,536,1010.2
15:05:00,2016-04-10,38.72,35.4,0,202,0,547,1010.2
15:00:00,2016-04-10,39.01,35.9,0,183,0,577,1010.2
14:55:00,2016-04-10,38.9,35.1,0,191,0,608,1010.2
14:50:00,2016-04-10,38.67,36.5,0,182,0,605,1010.2
14:45:00,2016-04-10,38.77,36,0,165,0,642,1010.2
14:40:00,2016-04-10,38.81,35.9,0,211,0,667,1010.2
14:35:00,2016-04-10,38.99,36.2,0,198,0,681,1010.2
14:30:00,2016-04-10,38.86,36.6,0,206,0,676,1010.2
14:25:00,2016-04-10,38.48,36.5,0,127,0,688,1010.2
14:20:00,2016-04-10,38.5,37.1,0,199,0,700,1010.2
14:15:00,2016-04-10,38.27,37.2,0,201,0,710,1010.2
14:10:00,2016-04-10,38.05,37.7,0,185,0,718,1010.2
14:05:00,2016-04-10,37.95,37.5,0,228,0,750,1010.2
14:00:00,2016-04-10,37.99,38.3,0,175,0,737,1010.2
13:55:00,2016-04-10,37.99,38.5,0,185,0,754,1010.2
13:50:00,2016-04-10,38.13,37.7,0,188,0,772,1010.2
13:45:00,2016-04-10,37.93,39.1,0,160,0,774,1010.2
13:40:00,2016-04-10,38.14,38.2,0,184,0,776,1010.2
13:35:00,2016-04-10,38.02,38.4,0,203,0,787,1010.2
13:30:00,2016-04-10,37.91,38.8,0,261,0,798,1010.2
13:25:00,2016-04-10,37.36,39.6,0,188,0,808,1010.2
13:20:00,2016-04-10,37.25,40,0,192,0,821,1010.2
13:15:00,2016-04-10,37.22,39.5,0,201,0,818,1010.2
13:10:00,2016-04-10,37.51,39.6,0,205,0,829,1010.2
13:05:00,2016-04-10,37.17,39.9,0,209,0,833,1010.2
13:00:00,2016-04-10,37.13,39.8,0,206,0,836,1010.2
12:55:00,2016-04-10,36.68,40.9,0,189,0,841,1010.2
12:50:00,2016-04-10,36.76,41,0,224,0,836,1010.2
12:45:00,2016-04-10,36.98,40.7,0,206,0,846,1010.2
12:40:00,2016-04-10,36.82,40.8,0,178,0,835,1010.2
12:35:00,2016-04-10,36.7,40.6,0,186,0,846,1010.2
12:30:00,2016-04-10,36.57,41.6,0,145,0,845,1010.2
12:25:00,2016-04-10,36.45,41.1,0,147,0,845,1010.2
12:20:00,2016-04-10,36.44,42.2,0,177,0,853,1010.2
12:15:00,2016-04-10,36.46,41.9,0,147,0,846,1010.2
12:10:00,2016-04-10,36.07,42.3,0,131,0,849,1010.2
12:05:00,2016-04-10,35.8,42.3,0,147,0,852,1010.2
12:00:00,2016-04-10,35.9,42.8,0,212,0,840,1010.2
11:55:00,2016-04-10,35.39,43.1,0,179,0,837,1010.2
11:50:00,2016-04-10,35.26,44.3,0,197,0,835,1010.2
11:45:00,2016-04-10,35.3,44.4,0,147,0,834,1010.2
11:40:00,2016-04-10,35.31,43.9,0,150,0,833,1010.2
11:00:00,2016-04-10,34.39,47.4,0,181,0,775,1010.2
10:55:00,2016-04-10,34.19,46.5,0,218,0,768,1010.2
10:50:00,2016-04-10,34.12,47.5,0,186,0,756,1010.2
10:45:00,2016-04-10,33.62,49.2,0,150,0,749,1010.2
10:40:00,2016-04-10,33.25,49.8,0,189,0,730,1010.2
10:35:00,2016-04-10,33.1,49.2,0,192,0,718,1010.2
10:30:00,2016-04-10,33.12,49.7,0,185,0,700,1010.2
10:25:00,2016-04-10,33.38,48,0,170,0,690,1010.2
10:20:00,2016-04-10,32.82,50.5,0,181,0,678,1010.2
10:15:00,2016-04-10,32.91,49.1,0,181,0,662,1010.2
10:10:00,2016-04-10,32.79,48.9,0,186,0,654,1010.2
10:05:00,2016-04-10,32.49,49,0,180,0,643,1010.2
10:00:00,2016-04-10,32.22,50.4,0,193,0,628,1010.2
09:55:00,2016-04-10,32.18,51,0,147,0,619,1010.2
09:50:00,2016-04-10,32.09,50.6,0,200,0,601,1010.2
09:45:00,2016-04-10,32.08,50.1,0,193,0,588,1010.2
09:40:00,2016-04-10,32.28,50,0,221,0,567,1010.2
09:35:00,2016-04-10,32.14,51.2,0,170,0,555,1010.2
09:30:00,2016-04-10,31.84,50.9,0,163,0,545,1010.2
09:25:00,2016-04-10,31.55,50.8,0,218,0,525,1010.2
09:20:00,2016-04-10,31.64,50.9,0,224,0,516,1010.2
09:15:00,2016-04-10,31.6,52,0,273,0,495,1010.2
09:10:00,2016-04-10,31.51,53,0,194,0,484,1010.2
09:05:00,2016-04-10,31.31,52.3,0,208,0,471,1010.2
09:00:00,2016-04-10,31.19,52.9,0,186,0,450,1010.2
08:55:00,2016-04-10,31.23,54.4,0,222,0,435,1010.2
08:50:00,2016-04-10,30.96,56.1,0,216,0,413,1010.2
08:45:00,2016-04-10,30.86,54.7,0,186,0,399,1010.2
08:40:00,2016-04-10,30.85,56.6,0,191,0,386,1010.2
08:35:00,2016-04-10,31.82,55.3,0,171,0.2,372,1010.2
17:30:00,2016-03-17,36.76,28.3,0,156,0,71,1010.2
17:25:00,2016-03-17,36.83,28.6,0,176,0,87,1010.2
17:20:00,2016-03-17,36.96,28.5,0,188,0,98,1010.2
17:15:00,2016-03-17,37.05,28.3,0,180,0,108,1010.2
17:10:00,2016-03-17,37.09,28.3,0,185,0,113,1010.2
17:05:00,2016-03-17,37.16,28.7,0,181,0,116,1010.2
17:00:00,2016-03-17,37.29,28.3,0,187,0,121,1010.2
16:55:00,2016-03-17,37.44,28.3,0,164,0,143,1010.2
16:50:00,2016-03-17,37.54,27.5,0,198,0,162,1010.2
16:45:00,2016-03-17,37.55,28,0,184,0,177,1010.2
16:40:00,2016-03-17,37.69,27.2,0,187,0,193,1010.2
16:35:00,2016-03-17,37.71,27,0,160,0,219,1010.2
16:30:00,2016-03-17,37.62,26.7,0,189,0,246,1010.2
16:25:00,2016-03-17,37.8,27.1,0,214,0,249,1010.2
16:20:00,2016-03-17,37.95,26.8,0,115,0,262,1010.2
16:15:00,2016-03-17,37.98,26.5,0,216,0,278,1010.2
16:10:00,2016-03-17,38.07,26.6,0,205,0,289,1010.2
16:05:00,2016-03-17,38.13,26,0,204,0,313,1010.2
16:00:00,2016-03-17,38.11,25.5,0,191,0,332,1010.2
15:55:00,2016-03-17,38.06,25.5,0,193,0,339,1010.2
15:50:00,2016-03-17,38.18,24.2,0,147,0,339,1010.2
15:45:00,2016-03-17,38.41,23.6,0,140,0,362,1010.2
15:40:00,2016-03-17,38.29,24.4,0,204,0,375,1010.2
15:35:00,2016-03-17,38.05,23.6,0,191,0,394,1010.2
15:30:00,2016-03-17,38.1,23.3,0,210,0,412,1010.2
15:25:00,2016-03-17,38.22,24.5,0,175,0,408,1010.2
15:20:00,2016-03-17,38.27,24,0,196,0,412,1010.2
15:15:00,2016-03-17,38.02,24.7,0,125,0,431,1010.2
15:10:00,2016-03-17,38.08,24.8,0,217,0,453,1010.2
15:05:00,2016-03-17,37.74,26.4,0,193,0,447,1010.2
15:00:00,2016-03-17,37.66,26.2,0,162,0,467,1010.2
14:55:00,2016-03-17,37.8,27.4,0,169,0,486,1010.2
14:50:00,2016-03-17,38.01,27.7,0,188,0,501,1010.2
14:45:00,2016-03-17,37.99,28.5,0,183,0,505,1010.2
14:40:00,2016-03-17,37.86,28.4,0,210,0,523,1010.2
14:35:00,2016-03-17,37.54,31.6,0,185,0,537,1010.2
14:30:00,2016-03-17,37.53,31.5,0,126,0,541,1010.2
14:25:00,2016-03-17,37.66,28.3,0,206,0,558,1010.2
14:20:00,2016-03-17,37.61,29.8,0,204,0,574,1010.2
14:15:00,2016-03-17,37.52,30.4,0,165,0,588,1010.2
14:10:00,2016-03-17,37.33,33.7,0,197,0,582,1010.2
14:05:00,2016-03-17,37.07,35.2,0,171,0,610,1010.2
14:00:00,2016-03-17,37.23,34.6,0,129,0,618,1010.2
13:55:00,2016-03-17,37.01,35.5,0,134,0,595,1010.2
13:50:00,2016-03-17,37.41,36.2,0,141,0,610,1010.2
13:45:00,2016-03-17,37.04,36.8,0,173,0,607,1010.2
13:40:00,2016-03-17,37.09,36.5,0,187,0,626,1010.2
13:35:00,2016-03-17,37.09,37.2,0,164,0,594,1010.2
13:30:00,2016-03-17,36.93,37.8,0,130,0,619,1010.2
13:25:00,2016-03-17,36.7,37.8,0,196,0,625,1010.2
13:20:00,2016-03-17,36.6,38.2,0,191,0,636,1010.2
13:15:00,2016-03-17,36.87,37.9,0,156,0,656,1010.2
13:10:00,2016-03-17,36.66,38.8,0,176,0,666,1010.2
13:05:00,2016-03-17,36.59,39,0,216,0,648,1010.2
13:00:00,2016-03-17,36.32,39.8,0,190,0,663,1010.2
12:55:00,2016-03-17,35.82,40.6,0,171,0,665,1010.2
12:50:00,2016-03-17,35.51,41.1,0,163,0,661,1010.2
12:45:00,2016-03-17,35.35,41.6,0,191,0,670,1010.2
12:40:00,2016-03-17,35.08,41.9,0,158,0,674,1010.2
12:35:00,2016-03-17,35.29,41.2,0,143,0,664,1010.2
12:30:00,2016-03-17,35.21,42.9,0,175,0,668,1010.2
12:25:00,2016-03-17,35,42.4,0,151,0,672,1010.2
12:20:00,2016-03-17,34.74,43.4,0,187,0,672,1010.2
12:15:00,2016-03-17,34.6,43.2,0,189,0,670,1010.2
12:10:00,2016-03-17,34.38,43.4,0,187,0,670,1010.2
12:05:00,2016-03-17,34.26,44.5,0,207,0,675,1010.2
12:00:00,2016-03-17,34.32,44.1,0,154,0,666,1010.2
11:55:00,2016-03-17,34.23,44.3,0,206,0,677,1010.2
11:50:00,2016-03-17,34.21,44.2,0,225,0,665,1010.2
11:45:00,2016-03-17,34.07,44.1,0,211,0,676,1010.2
11:40:00,2016-03-17,34.02,45.1,0,196,0,671,1010.2
11:35:00,2016-03-17,33.72,44.7,0,206,0,660,1010.2
11:30:00,2016-03-17,33.8,45.2,0,175,0,664,1010.2
11:25:00,2016-03-17,33.43,45,0,198,0,656,1010.2
11:20:00,2016-03-17,33.51,45.5,0,191,0,647,1010.2
11:15:00,2016-03-17,33.22,46.9,0,188,0,634,1010.2
11:10:00,2016-03-17,33.09,46.4,0,189,0,632,1010.2
11:05:00,2016-03-17,32.91,46.6,0,197,0,633,1010.2
11:00:00,2016-03-17,32.89,47.3,0,201,0,615,1010.2
10:55:00,2016-03-17,32.62,47.9,0,182,0,611,1010.2
10:50:00,2016-03-17,32.24,47.9,0,189,0,604,1010.2
10:45:00,2016-03-17,32.3,47.7,0,225,0,602,1010.2
10:40:00,2016-03-17,32.42,48.7,0,192,0,571,1010.2
10:35:00,2016-03-17,32.12,48.5,0,198,0,585,1010.2
10:30:00,2016-03-17,31.83,49.5,0,190,0,573,1010.2
10:25:00,2016-03-17,31.71,50,0,203,0,566,1010.2
10:20:00,2016-03-17,31.79,51,0,150,0,550,1010.2
10:15:00,2016-03-17,31.52,51.2,0,193,0,543,1010.2
10:10:00,2016-03-17,31.34,50.6,0,191,0,522,1010.2
10:05:00,2016-03-17,31.22,51.4,0,221,0,514,1010.2
10:00:00,2016-03-17,31.1,53,0,202,0,506,1010.2
09:55:00,2016-03-17,30.98,52.2,0,220,0,492,1010.2
09:50:00,2016-03-17,30.82,53.3,0,204,0,488,1010.2
09:45:00,2016-03-17,30.76,53.3,0,135,0,473,1010.2
09:40:00,2016-03-17,30.68,54.4,0,180,0,463,1010.2
09:35:00,2016-03-17,30.33,54.5,0,222,0,452,1010.2
09:30:00,2016-03-17,30.24,54.9,0,156,0,435,1010.2
09:25:00,2016-03-17,30.13,55.6,0,202,0,421,1010.2
09:20:00,2016-03-17,29.85,56.4,0,145,0,410,1010.2
09:15:00,2016-03-17,29.55,57.2,0,144,0,397,1010.2
09:10:00,2016-03-17,29.37,58.2,0,172,0,380,1010.2
09:05:00,2016-03-17,29.17,57.8,0,175,0,363,1010.2
09:00:00,2016-03-17,29.09,58.3,0,188,0,351,1010.2
08:55:00,2016-03-17,28.78,59.5,0,156,0,338,1010.2
08:50:00,2016-03-17,28.68,59.1,0,327,0,323,1010.2
08:45:00,2016-03-17,28.62,59.4,0,328,0,306,1010.2
08:40:00,2016-03-17,28.25,61,0,328,0,293,1010.2
08:35:00,2016-03-17,27.78,62.8,0,328,0,277,1010.2
08:30:00,2016-03-17,27.41,63.7,0,328,0,259,1010.2
08:25:00,2016-03-17,27.1,63.3,0,328,0,241,1010.2
08:20:00,2016-03-17,26.71,65.3,0,328,0,229,1010.2
08:15:00,2016-03-17,26.28,68.5,0,329,0,215,1010.2
08:10:00,2016-03-17,25.69,69.5,0,329,0,196,1010.2
08:05:00,2016-03-17,25.34,71.5,0,329,0,185,1010.2
08:00:00,2016-03-17,24.88,71.7,0,329,0,173,1010.2
07:55:00,2016-03-17,24.38,72.3,0,329,0,161,1010.2
07:50:00,2016-03-17,24,73.1,0,329,0,143,1010.2
07:45:00,2016-03-17,23.64,73.5,0,329,0,134,1010.2
07:40:00,2016-03-17,23.33,74.2,0,330,0,117,1010.2
07:35:00,2016-03-17,23.02,74.9,0,330,0,108,1010.2
07:30:00,2016-03-17,22.78,75.9,0,330,0,92,1010.2
07:25:00,2016-03-17,22.59,75.5,0,328,0,85,1010.2
07:20:00,2016-03-17,22.52,76,0,330,0,72,1010.2
07:15:00,2016-03-17,22.63,76.6,0,330,0,64,1010.2
07:10:00,2016-03-17,22.69,73.8,0,330,0,54,1010.2
07:05:00,2016-03-17,22.64,73.7,0,330,0,44,1010.2
07:00:00,2016-03-17,22.61,73.9,0,330,0,35,1010.2
06:55:00,2016-03-17,22.64,73.4,0,330,0,28,1010.2
06:50:00,2016-03-17,22.59,73.3,0,330,0,23,1010.2
06:45:00,2016-03-17,22.44,73.4,0,330,0,17,1010.2
06:40:00,2016-03-17,22.5,73.8,0,330,0,13,1010.2
06:35:00,2016-03-17,22.66,73.4,0,330,0,7,1010.2
06:30:00,2016-03-17,22.73,72.6,0,330,0,4,1010.2
06:25:00,2016-03-17,22.51,73.7,0,329,0,3,1010.2
06:20:00,2016-03-17,22.39,73.8,0,330,0,3,1010.2
