DPTAW,2012-11-06,18:15:00,540118-001,27,3.2,92,0,0,0,0,92,0,,50,0,0,,0,0,0,,19.4,0,0,0.7,13,0
DPTAW,2012-11-06,18:10:00,540118-001,28,3.2,70,0,0,0,0,70,0,,50,0,0,,0,0,0,,19.5,0,0,0.7,13,0
DPTAW,2012-11-06,18:05:00,540118-001,29,3.2,74,0,0,0,0,74,0,,50,0,0,,0,0,0,,19.4,0,0,1.2,13,0
DPTAW,2012-11-06,18:00:00,540118-001,30,3.2,95,0,0,0,0,95,0,,50,0,0,,0,0,0,,19.5,0,0,2.4,13,0
DPTAW,2012-11-06,17:55:00,540118-001,31,3.2,75,0,0,0,0,75,0,,50,0,0,,0,0,0,,19.3,0,0,4.8,13,0
DPTAW,2012-11-06,17:50:00,540118-001,32,0,130,0,0,0,0,130,0,,50,0,0,,0,0,0,,18.5,0,0,6.7,13,3
DPTAW,2012-11-06,17:45:00,540118-001,33,3.2,79,0,0,0,0,79,0,,50,0,0,,0,0,0,,18.4,0,0,9.3,13,5
DPTAW,2012-11-06,17:40:00,540118-001,34,3.2,71,0,0,0,0,71,0,,50,0,0,,0,0,0,,18.7,0,0,12.7,13,12
DPTAW,2012-11-06,17:35:00,540118-001,35,3.2,75,0,0,0,0,75,0,,50,0,0,,0,0,0,,18.8,0,0,12.9,13,16
DPTAW,2012-11-06,17:30:00,540118-001,36,3.2,93,0,0,0,0,93,0,,50,0,0,,0,0,0,,18.7,0,0,13,13.1,23
DPTAW,2012-11-06,17:25:00,540118-001,37,3.2,90,0,0,0,0,90,0,,50,0,0,,0,0,0,,18.5,0,0,13.1,13.1,29
DPTAW,2012-11-06,17:20:00,540118-001,38,0,130,0,0,0,0,130,0,,50,0,0,,0,0,0,,18.1,0,0,13,13.1,38
DPTAW,2012-11-06,17:15:00,540118-001,39,3.2,68,0,0,0,0,68,0,,50,0,0,,0,0,0,,18.1,0,0,13.1,13.1,46
DPTAW,2012-11-06,17:10:00,540118-001,40,3.2,132,0,0,0,0,132,0,,50,0,0,,0,0,0,,17.8,0,0,13.2,13.1,52
DPTAW,2012-11-06,17:05:00,540118-001,41,3.2,88,0,0,0,0,88,0,,50,0,0,,0,0,0,,17.8,0,0,13.1,13.1,55
DPTAW,2012-11-06,17:00:00,540118-001,42,0,128,0,0,0,0,128,0,,50,0,0,,0,0,0,,17.5,0,0,13.2,13.1,58
DPTAW,2012-11-06,16:55:00,540118-001,43,3.2,74,0,0,0,0,74,0,,50,0,0,,0,0,0,,17.2,0,0,13.2,13.1,62
DPTAW,2012-11-06,16:50:00,540118-001,44,3.2,61,0,0,0,0,61,0,,50,0,0,,0,0,0,,16.1,0,0,13.3,13.1,67
DPTAW,2012-11-06,16:45:00,540118-001,45,3.2,78,0,0,0,0,78,0,,50,0,0,,0,0,0,,16.1,0,0,13.6,13.1,83
DPTAW,2012-11-06,16:40:00,540118-001,46,3.2,24,0,0,0,0,24,0,,50,0,0,,0,0,0,,15.8,0,0,13.8,13.1,80
DPTAW,2012-11-06,16:35:00,540118-001,47,3.2,87,0,0,0,0,87,0,,50,0,0,,0,0,0,,15.1,0,0,13.7,13.1,83
DPTAW,2012-11-06,16:30:00,540118-001,48,3.2,14,0,0,0,0,14,0,,50,0,0,,0,0,0,,13.5,0,0,14,13.4,210
DPTAW,2012-11-06,16:25:00,540118-001,49,3.2,10,0,0,0,0,10,0,,50,0,0,,0,0,0,,12.9,0,0,18.5,14.4,270
DPTAW,2012-11-06,16:20:00,540118-001,50,3.2,11,0,0,0,0,11,0,,50,0,0,,0,0,0,,13,0,0,18.4,14.4,285
DPTAW,2012-11-06,16:15:00,540118-001,51,3.2,8,0,0,0,0,8,0,,50,0,0,,0,0,0,,12.9,0,0,18.6,14.4,315
DPTAW,2012-11-06,16:10:00,540118-001,52,3.2,0,0,0,0,0,0,0,,50,0,0,,0,0,0,,12.7,0,0,18.7,14.4,332
DPTAW,2012-11-06,16:05:00,540118-001,53,3.2,8,0,0,0,0,8,0,,50,0,0,,0,0,0,,12.6,0,0,18.6,14.4,346
DPTAW,2012-11-06,16:00:00,540118-001,54,3.2,53,0,0,0,0,53,0,,50,0,0,,0,0,0,,11.9,0,0,18.7,14.4,380
DPTAW,2012-11-06,15:55:00,540118-001,55,3.2,45,0,0,0,0,45,0,,50,0,0,,0,0,0,,11.8,0,0,18.7,14.4,415
DPTAW,2012-11-06,15:50:00,540118-001,56,3.2,47,0,0,0,0,47,0,,50,0,0,,0,0,0,,12,0,0,18.9,14.4,436
DPTAW,2012-11-06,15:45:00,540118-001,57,0,77,0,0,0,0,77,0,,50,0,0,,0,0,0,,12.1,0,0,18.7,14.4,457
DPTAW,2012-11-06,15:40:00,540118-001,58,3.2,48,0,0,0,0,48,0,,50,0,0,,0,0,0,,12.5,0,0,18.7,14.4,479
DPTAW,2012-11-06,15:35:00,540118-001,59,3.2,51,0,0,0,0,51,0,,50,0,0,,0,0,0,,12.2,0,0,18.7,14.4,498
DPTAW,2012-11-06,15:30:00,540118-001,60,3.2,42,0,0,0,0,42,0,,50,0,0,,0,0,0,,12.7,0,0,18.7,14.4,517
DPTAW,2012-11-06,15:25:00,540118-001,61,0,105,0,0,0,0,105,0,,50,0,0,,0,0,0,,13,0,0,18.8,14.4,536
DPTAW,2012-11-06,15:20:00,540118-001,62,3.2,61,0,0,0,0,61,0,,50,0,0,,0,0,0,,12.7,0,0,18.5,14.4,544
DPTAW,2012-11-06,15:15:00,540118-001,63,3.2,27,0,0,0,0,27,0,,50,0,0,,0,0,0,,12.5,0,0,18.7,14.4,605
DPTAW,2012-11-06,15:10:00,540118-001,64,3.2,36,0,0,0,0,36,0,,50,0,0,,0,0,0,,12.5,0,0,18.7,14.4,618
DPTAW,2012-11-06,15:05:00,540118-001,65,3.2,64,0,0,0,0,64,0,,50,0,0,,0,0,0,,13.3,0,0,18.7,14.4,627
DPTAW,2012-11-06,15:00:00,540118-001,66,3.2,157,0,0,0,0,157,0,,50,0,0,,0,0,0,,13.2,0,0,18.7,14.4,653
DPTAW,2012-11-06,14:55:00,540118-001,67,0,310,0,0,0,0,310,0,,50,0,0,,0,0,0,,13.8,0,0,18.7,14.5,679
DPTAW,2012-11-06,14:50:00,540118-001,68,3.2,21,0,0,0,0,21,0,,50,0,0,,0,0,0,,13.3,0,0,18.7,14.4,682
DPTAW,2012-11-06,14:45:00,540118-001,69,3.2,22,0,0,0,0,22,0,,50,0,0,,0,0,0,,13.5,0,0,18.6,14.4,701
DPTAW,2012-11-06,14:40:00,540118-001,70,3.2,39,0,0,0,0,39,0,,50,0,0,,0,0,0,,13.3,0,0,18.7,14.4,705
DPTAW,2012-11-06,14:35:00,540118-001,71,3.2,83,0,0,0,0,83,0,,50,0,0,,0,0,0,,14,0,0,18.7,14.4,732
DPTAW,2012-11-06,14:30:00,540118-001,72,3.2,87,0,0,0,0,87,0,,50,0,0,,0,0,0,,14.4,0,0,18.9,14.4,764
DPTAW,2012-11-06,14:25:00,540118-001,73,3.2,74,0,0,0,0,74,0,,50,0,0,,0,0,0,,14.3,0,0,18.8,14.4,768
DPTAW,2012-11-06,14:20:00,540118-001,74,3.2,67,0,0,0,0,67,0,,50,0,0,,0,0,0,,13.7,0,0,19.1,14.4,772
DPTAW,2012-11-06,14:15:00,540118-001,75,3.2,36,0,0,0,0,36,0,,50,0,0,,0,0,0,,13.4,0,0,19.2,14.4,580
DPTAW,2012-11-06,14:10:00,540118-001,76,3.2,35,0,0,0,0,35,0,,50,0,0,,0,0,0,,13.3,0,0,18.8,14.4,306
DPTAW,2012-11-06,14:05:00,540118-001,77,3.2,12,0,0,0,0,12,0,,50,0,0,,0,0,0,,13.8,0,0,18.6,14.4,801
DPTAW,2012-11-06,14:00:00,540118-001,78,3.2,15,0,0,0,0,15,0,,50,0,0,,0,0,0,,13.7,0,0,18.6,14.4,824
DPTAW,2012-11-06,13:55:00,540118-001,79,3.2,194,0,0,0,0,194,0,,50,0,0,,0,0,0,,14.4,0,0,18.8,14.4,875
DPTAW,2012-11-06,13:50:00,540118-001,80,3.2,115,0,0,0,0,115,0,,50,0,0,,0,0,0,,15.3,0,0,18.8,14.4,888
DPTAW,2012-11-06,13:45:00,540118-001,81,3.2,213,0,0,0,0,213,0,,50,0,0,,0,0,0,,15.5,0,0,18.8,14.4,933
DPTAW,2012-11-06,13:40:00,540118-001,82,3.2,215,0,0,0,0,215,0,,50,0,0,,0,0,0,,14.8,0,0,18.8,14.4,791
DPTAW,2012-11-06,13:35:00,540118-001,83,3.2,117,0,0,0,0,117,0,,50,0,0,,0,0,0,,14.8,0,0,18.6,14.4,886
DPTAW,2012-11-06,13:30:00,540118-001,84,3.2,114,0,0,0,0,114,0,,50,0,0,,0,0,0,,15.7,0,0,18.7,14.4,948
DPTAW,2012-11-06,13:25:00,540118-001,85,3.2,93,0,0,0,0,93,0,,50,0,0,,0,0,0,,15.5,0,0,18.9,14.4,950
DPTAW,2012-11-06,13:20:00,540118-001,86,3.2,89,0,0,0,0,89,0,,50,0,0,,0,0,0,,15.2,0,0,18.7,14.4,942
DPTAW,2012-11-06,13:15:00,540118-001,87,3.2,73,0,0,0,0,73,0,,50,0,0,,0,0,0,,15.4,0,0,18.8,14.4,956
DPTAW,2012-11-06,13:10:00,540118-001,88,0,150,0,0,0,0,150,0,,50,0,0,,0,0,0,,15.4,0,0,18.8,14.4,829
DPTAW,2012-11-06,13:05:00,540118-001,89,3.2,59,0,0,0,0,59,0,,50,0,0,,0,0,0,,15.9,0,0,18.7,14.4,788
DPTAW,2012-11-06,13:00:00,540118-001,90,3.2,114,0,0,0,0,114,0,,50,0,0,,0,0,0,,15.2,0,0,18.6,14.4,941
DPTAW,2012-11-06,12:55:00,540118-001,91,3.2,145,0,0,0,0,145,0,,50,0,0,,0,0,0,,15.2,0,0,18.5,14.4,960
DPTAW,2012-11-06,12:50:00,540118-001,92,0,60,0,0,0,0,60,0,,50,0,0,,0,0,0,,15.4,0,0,18.6,14.4,986
DPTAW,2012-11-06,12:45:00,540118-001,93,3.2,105,0,0,0,0,105,0,,50,0,0,,0,0,0,,16.3,0,0,18.7,14.4,989
DPTAW,2012-11-06,12:40:00,540118-001,94,0,136,0,0,0,0,136,0,,50,0,0,,0,0,0,,16.1,0,0,18.8,14.4,992
DPTAW,2012-11-06,12:35:00,540118-001,95,3.2,0,0,0,0,0,0,0,,50,0,0,,0,0,0,,15.4,0,0,18.6,14.4,991
DPTAW,2012-11-06,12:30:00,540118-001,96,3.2,70,0,0,0,0,70,0,,50,0,0,,0,0,0,,15.7,0,0,18.6,14.4,999
DPTAW,2012-11-06,12:25:00,540118-001,97,3.2,28,0,0,0,0,28,0,,50,0,0,,0,0,0,,15.8,0,0,18.7,14.4,983
DPTAW,2012-11-06,12:20:00,540118-001,98,0,257,0,0,0,0,257,0,,50,0,0,,0,0,0,,16,0,0,18.5,14.4,952
DPTAW,2012-11-06,12:15:00,540118-001,99,3.2,67,0,0,0,0,67,0,,50,0,0,,0,0,0,,16.5,0,0,18.6,14.4,931
DPTAW,2012-11-06,12:10:00,540118-001,100,3.2,143,0,0,0,0,143,0,,50,0,0,,0,0,0,,16.5,0,0,18.7,14.4,917
DPTAW,2012-11-06,12:05:00,540118-001,101,0,298,0,0,0,0,298,0,,50,0,0,,0,0,0,,17.3,0,0,18.6,13.3,913
DPTAW,2012-11-06,12:00:00,540118-001,102,3.2,133,0,0,0,0,133,0,,50,0,0,,0,0,0,,17.7,0,0,18.6,14.4,947
DPTAW,2012-11-06,11:55:00,540118-001,103,3.2,167,0,0,0,0,167,0,,50,0,0,,0,0,0,,18,0,0,18.7,14.4,939
DPTAW,2012-11-06,11:50:00,540118-001,104,3.2,173,0,0,0,0,173,0,,50,0,0,,0,0,0,,17.8,0,0,18.5,14.4,929
DPTAW,2012-11-06,11:45:00,540118-001,105,3.2,202,0,0,0,0,202,0,,50,0,0,,0,0,0,,17.7,0,0,18.6,14.4,908
DPTAW,2012-11-06,11:40:00,540118-001,106,3.2,171,0,0,0,0,171,0,,50,0,0,,0,0,0,,18.7,0,0,18.6,14.4,950
DPTAW,2012-11-06,11:35:00,540118-001,107,0,328,0,0,0,0,328,0,,50,0,0,,0,0,0,,18.4,0,0,18.6,14.4,945
DPTAW,2012-11-06,11:30:00,540118-001,108,3.2,187,0,0,0,0,187,0,,50,0,0,,0,0,0,,19.1,0,0,18.7,14.4,930
DPTAW,2012-11-06,11:25:00,540118-001,109,3.2,155,0,0,0,0,155,0,,50,0,0,,0,0,0,,19.4,0,0,18.5,14.4,939
DPTAW,2012-11-06,11:20:00,540118-001,110,3.2,108,0,0,0,0,108,0,,50,0,0,,0,0,0,,19,0,0,18.5,14.4,951
DPTAW,2012-11-06,11:15:00,540118-001,111,3.2,229,0,0,0,0,229,0,,50,0,0,,0,0,0,,18.9,0,0,18.5,14.4,930
DPTAW,2012-11-06,11:10:00,540118-001,112,0,356,0,0,0,0,356,0,,50,0,0,,0,0,0,,19.4,0,0,18.4,14.4,893
DPTAW,2012-11-06,11:05:00,540118-001,113,3.2,202,0,0,0,0,202,0,,50,0,0,,0,0,0,,19.8,0,0,18.5,14.4,855
DPTAW,2012-11-06,11:00:00,540118-001,114,3.2,156,0,0,0,0,156,0,,50,0,0,,0,0,0,,20,0,0,18.4,14.4,811
DPTAW,2012-11-06,10:55:00,540118-001,115,3.2,207,0,0,0,0,207,0,,50,0,0,,0,0,0,,20.3,0,0,18.2,14.4,832
DPTAW,2012-11-06,10:50:00,540118-001,116,3.2,137,0,0,0,0,137,0,,50,0,0,,0,0,0,,20.8,0,0,18.5,14.4,837
DPTAW,2012-11-06,10:45:00,540118-001,117,3.2,175,0,0,0,0,175,0,,50,0,0,,0,0,0,,21.5,0,0,18.2,14.4,807
DPTAW,2012-11-06,10:40:00,540118-001,118,3.2,204,0,0,0,0,204,0,,50,0,0,,0,0,0,,21,0,0,18.2,14.4,807
DPTAW,2012-11-06,10:35:00,540118-001,119,3.2,192,0,0,0,0,192,0,,50,0,0,,0,0,0,,21.1,0,0,17.9,14.4,807
DPTAW,2012-11-06,10:30:00,540118-001,120,3.2,209,0,0,0,0,209,0,,50,0,0,,0,0,0,,22,0,0,17.9,14.4,827
DPTAW,2012-11-06,10:25:00,540118-001,121,3.2,159,0,0,0,0,159,0,,50,0,0,,0,0,0,,22.2,0,0,17.8,14.4,836
DPTAW,2012-11-06,10:20:00,540118-001,122,3.2,191,0,0,0,0,191,0,,50,0,0,,0,0,0,,22.3,0,0,17.9,14.4,828
DPTAW,2012-11-06,10:15:00,540118-001,123,0,329,0,0,0,0,329,0,,50,0,0,,0,0,0,,23.1,0,0,17.5,14.4,804
DPTAW,2012-11-06,10:10:00,540118-001,124,3.2,172,0,0,0,0,172,0,,50,0,0,,0,0,0,,22.7,0,0,17.5,14.4,786
DPTAW,2012-11-06,10:05:00,540118-001,125,3.2,210,0,0,0,0,210,0,,50,0,0,,0,0,0,,22.9,0,0,15.6,14.4,790
DPTAW,2012-11-06,10:00:00,540118-001,126,0,135,0,0,0,0,135,0,,50,0,0,,0,0,0,,23.5,0,0,15.3,14.3,776
DPTAW,2012-11-06,09:55:00,540118-001,127,3.2,198,0,0,0,0,198,0,,50,0,0,,0,0,0,,23.3,0,0,15,14.1,758
DPTAW,2012-11-06,09:50:00,540118-001,128,3.2,171,0,0,0,0,171,0,,50,0,0,,0,0,0,,24,0,0,14.8,13.9,686
DPTAW,2012-11-06,09:45:00,540118-001,129,3.2,171,0,0,0,0,171,0,,50,0,0,,0,0,0,,23.9,0,0,14.8,13.9,720
DPTAW,2012-11-06,09:40:00,540118-001,130,3.2,342,0,0,0,0,342,0,,50,0,0,,0,0,0,,23.5,0,0,14.7,13.8,700
DPTAW,2012-11-06,09:35:00,540118-001,131,3.2,166,0,0,0,0,166,0,,50,0,0,,0,0,0,,23.5,0,0,14.6,13.8,690
DPTAW,2012-11-06,09:30:00,540118-001,132,3.2,352,0,0,0,0,352,0,,50,0,0,,0,0,0,,23,0,0,14.7,13.8,674
DPTAW,2012-11-06,09:25:00,540118-001,133,3.2,219,0,0,0,0,219,0,,50,0,0,,0,0,0,,23.3,0,0,14.6,13.7,649
DPTAW,2012-11-06,09:20:00,540118-001,134,0,356,0,0,0,0,356,0,,50,0,0,,0,0,0,,23.3,0,0,14.6,13.7,647
DPTAW,2012-11-06,09:15:00,540118-001,135,3.2,206,0,0,0,0,206,0,,50,0,0,,0,0,0,,23.7,0,0,14.5,13.7,619
DPTAW,2012-11-06,09:10:00,540118-001,136,3.2,357,0,0,0,0,357,0,,50,0,0,,0,0,0,,23.6,0,0,14.5,13.6,597
DPTAW,2012-11-06,09:05:00,540118-001,137,3.2,357,0,0,0,0,357,0,,49.8,0,0,,0,0,0,,23.6,0,0,14.5,13.6,538
DPTAW,2012-11-06,09:00:00,540118-001,138,3.2,186,0,0,0,0,186,0,,49.9,0,0,,0,0,0,,23.4,0,0,14.2,13.4,390
DPTAW,2012-11-06,08:55:00,540118-001,139,3.2,186,0,0,0,0,186,0,,49.6,0,0,,0,0,0,,23.8,0,0,14.3,13.5,519
DPTAW,2012-11-06,08:50:00,540118-001,140,3.2,221,0,0,0,0,221,0,,49.4,0,0,,0,0,0,,24.1,0,0,14.2,13.4,305
DPTAW,2012-11-06,08:45:00,540118-001,141,3.2,251,0,0,0,0,251,0,,49.5,0,0,,0,0,0,,23.6,0,0,14.2,13.4,342
DPTAW,2012-11-06,08:40:00,540118-001,142,0,357,0,0,0,0,357,0,,49.3,0,0,,0,0,0,,24,0,0,14.3,13.4,401
DPTAW,2012-11-06,08:35:00,540118-001,143,3.2,208,0,0,0,0,208,0,,48.8,0,0,,0,0,0,,24.5,0,0,14.4,13.6,524
DPTAW,2012-11-06,08:30:00,540118-001,144,3.2,122,0,0,0,0,122,0,,48.7,0,0,,0,0,0,,24.2,0,0,14.3,13.4,312
DPTAW,2012-11-06,08:25:00,540118-001,145,3.2,1,0,0,0,0,1,0,,48.9,0,0,,0,0,0,,24.2,0,0,14.2,13.4,351
DPTAW,2012-11-06,08:20:00,540118-001,146,3.2,85,0,0,0,0,85,0,,48.9,0,0,,0,0,0,,24.4,0,0,14.2,13.4,355
DPTAW,2012-11-06,08:15:00,540118-001,147,0,130,0,0,0,0,130,0,,48.7,0,0,,0,0,0,,24.4,0,0,14.3,13.5,449
DPTAW,2012-11-06,08:10:00,540118-001,148,3.2,126,0,0,0,0,126,0,,49.1,0,0,,0,0,0,,23.9,0,0,14.3,13.4,381
DPTAW,2012-11-06,08:05:00,540118-001,149,3.2,120,0,0,0,0,120,0,,48.6,0,0,,0,0,0,,24.3,0,0,14.1,13.3,220
DPTAW,2012-11-06,08:00:00,540118-001,150,3.2,14,0,0,0,0,14,0,,48.4,0,0,,0,0,0,,24.8,0,0,13.8,13.1,218
DPTAW,2012-11-06,07:55:00,540118-001,151,3.2,59,0,0,0,0,59,0,,48.1,0,0,,0,0,0,,24.7,0,0,13.8,13,154
DPTAW,2012-11-06,07:50:00,540118-001,152,3.2,124,0,0,0,0,124,0,,48.8,0,0,,0,0,0,,24,0,0,13.5,12.8,115
DPTAW,2012-11-06,07:45:00,540118-001,153,3.2,63,0,0,0,0,63,0,,48.7,0,0,,0,0,0,,24,0,0,13.5,12.9,142
DPTAW,2012-11-06,07:40:00,540118-001,154,3.2,129,0,0,0,0,129,0,,48.9,0,0,,0,0,0,,23.8,0,0,13.7,12.9,130
DPTAW,2012-11-06,07:35:00,540118-001,155,3.2,58,0,0,0,0,58,0,,49,0,0,,0,0,0,,23.7,0,0,13.5,12.8,112
DPTAW,2012-11-06,07:30:00,540118-001,156,3.2,60,0,0,0,0,60,0,,49,0,0,,0,0,0,,23.6,0,0,13.6,12.9,145
DPTAW,2012-11-06,07:25:00,540118-001,157,3.2,64,0,0,0,0,64,0,,49.1,0,0,,0,0,0,,23.3,0,0,13.5,12.8,101
DPTAW,2012-11-06,07:20:00,540118-001,158,3.2,73,0,0,0,0,73,0,,49.6,0,0,,0,0,0,,22.8,0,0,13.4,12.7,80
DPTAW,2012-11-06,07:15:00,540118-001,159,0,123,0,0,0,0,123,0,,49.4,0,0,,0,0,0,,22.9,0,0,13.2,12.7,81
DPTAW,2012-11-06,07:10:00,540118-001,160,3.2,122,0,0,0,0,122,0,,48.5,0,0,,0,0,0,,23.7,0,0,12.9,12.7,56
DPTAW,2012-11-06,07:05:00,540118-001,161,3.2,119,0,0,0,0,119,0,,49.1,0,0,,0,0,0,,23.1,0,0,12.8,12.7,37
DPTAW,2012-11-06,07:00:00,540118-001,162,3.2,63,0,0,0,0,63,0,,48.7,0,0,,0,0,0,,23.4,0,0,12.6,12.7,22
DPTAW,2012-11-06,06:55:00,540118-001,163,3.2,63,0,0,0,0,63,0,,48.6,0,0,,0,0,0,,23.4,0,0,12.7,12.7,17
DPTAW,2012-11-06,06:50:00,540118-001,164,3.2,46,0,0,0,0,46,0,,48.4,0,0,,0,0,0,,23.4,0,0,12.6,12.7,15
DPTAW,2012-11-06,06:45:00,540118-001,165,3.2,38,0,0,0,0,38,0,,49,0,0,,0,0,0,,22.7,0,0,12.6,12.7,13
DPTAW,2012-11-06,06:40:00,540118-001,166,3.2,47,0,0,0,0,47,0,,49.1,0,0,,0,0,0,,22.7,0,0,12.6,12.7,12
DPTAW,2012-11-06,06:35:00,540118-001,167,3.2,132,0,0,0,0,132,0,,48.7,0,0,,0,0,0,,23.1,0,0,12.6,12.7,10
DPTAW,2012-11-06,06:30:00,540118-001,168,3.2,34,0,0,0,0,34,0,,48.5,0,0,,0,0,0,,23.4,0,0,12.6,12.7,5
DPTAW,2012-11-06,06:25:00,540118-001,169,3.2,62,0,0,0,0,62,0,,47.7,0,0,,0,0,0,,24.3,0,0,12,12.7,3
DPTAW,2012-11-06,06:20:00,540118-001,170,3.2,77,0,0,0,0,77,0,,47.1,0,0,,0,0,0,,25,0,0,10.1,12.7,0
DPTAW,2012-11-06,06:15:00,540118-001,171,3.2,60,0,0,0,0,60,0,,47.5,0,0,,0,0,0,,24.5,0,0,8,12.7,0
DPTAW,2012-11-06,06:10:00,540118-001,172,3.2,119,0,0,0,0,119,0,,48,0,0,,0,0,0,,23.9,0,0,5.4,12.7,0
DPTAW,2012-11-06,06:05:00,540118-001,173,3.2,126,0,0,0,0,126,0,,48.5,0,0,,0,0,0,,23.4,0,0,2.7,12.7,0
DPTAW,2012-11-06,06:00:00,540118-001,174,3.2,62,0,0,0,0,62,0,,48.3,0,0,,0,0,0,,23.6,0,0,1.1,12.7,0
DPTAW,2012-11-06,05:55:00,540118-001,175,3.2,65,0,0,0,0,65,0,,48.7,0,0,,0,0,0,,23.1,0,0,0.3,12.7,0
DPTAW,2012-11-06,05:50:00,540118-001,176,3.2,123,0,0,0,0,123,0,,49.4,0,0,,0,0,0,,22.4,0,0,0.5,12.7,0
DPTAW,2012-11-06,05:45:00,540118-001,177,0,124,0,0,0,0,124,0,,49,0,0,,0,0,0,,22.8,0,0,0.6,12.7,0
DPTAW,2012-11-06,05:40:00,540118-001,178,3.2,122,0,0,0,0,122,0,,49.6,0,0,,0,0,0,,22.2,0,0,0.7,12.7,0
DPTAW,2012-11-06,05:35:00,540118-001,179,3.2,97,0,0,0,0,97,0,,48.7,0,0,,0,0,0,,23.2,0,0,0.1,12.7,0
DPTAW,2012-11-06,05:30:00,540118-001,180,0,125,0,0,0,0,125,0,,49.3,0,0,,0,0,0,,22.6,0,0,0.4,12.7,0
DPTAW,2012-11-06,05:25:00,540118-001,181,3.2,81,0,0,0,0,81,0,,49,0,0,,0,0,0,,22.9,0,0,0.1,12.7,0
